﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vilafranca del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:083054&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;786;12;802
De 5 a 9 anys;0;9;0;0;0;718;8;735
De 10 a 14 anys;0;12;0;0;0;765;18;795
De 15 a 19 anys;1;30;5;1;0;878;33;948
De 20 a 24 anys;31;62;65;13;8;1014;73;1266
De 25 a 29 anys;117;135;341;125;12;749;91;1570
De 30 a 34 anys;121;93;379;496;16;256;96;1457
De 35 a 39 anys;110;48;170;751;23;140;61;1303
De 40 a 44 anys;78;29;88;778;32;70;40;1115
De 45 a 49 anys;48;18;71;771;32;35;35;1010
De 50 a 54 anys;45;26;85;685;26;25;15;907
De 55 a 59 anys;55;17;170;527;14;6;15;804
De 60 a 64 anys;36;12;217;303;16;5;9;598
De 65 a 69 anys;46;6;331;206;15;2;14;620
De 70 a 74 anys;45;15;386;116;16;1;15;594
De 75 a 79 anys;49;13;271;43;3;0;17;396
De 80 a 84 anys;27;8;141;22;4;0;21;223
De 85 anys i més;31;3;74;7;4;0;23;142
Total;840;540;2794;4844;221;5450;596;15285

