﻿Població segons estat civil, sexe, grans grups d'edat i nacionalitat. Espanyola
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4087&lang=es
;Solters/res;Casats/ades;Alguna vegada casats/ades;Total
Homes;;;;
de 0 a 14 anys;455,3;..;..;455,3
de 15 a 29 anys;485,5;35,8;..;522,5
de 30 a 44 anys;295,1;416,0;44,5;755,5
de 45 a 64 anys;85,5;629,4;71,0;785,9
de 65 anys i més;24,5;383,5;78,3;486,3
total;1345,8;1464,7;194,9;3005,5
Dones;;;;
de 0 a 14 anys;453,5;..;..;453,5
de 15 a 29 anys;436,5;55,3;..;494,5
de 30 a 44 anys;204,4;459,6;60,2;724,2
de 45 a 64 anys;57,2;621,3;141,6;820,1
de 65 anys i més;33,6;307,6;326,2;667,3
total;1185,1;1443,8;530,7;3159,6
Total;;;;
de 0 a 14 anys;908,7;..;..;908,7
de 15 a 29 anys;922,0;91,1;..;1017,0
de 30 a 44 anys;499,4;875,6;104,7;1479,7
de 45 a 64 anys;142,7;1250,7;212,6;1606,0
de 65 anys i més;58,1;691,1;404,5;1153,7
total;2530,9;2908,5;725,7;6165,1

