﻿Comptes de cotització. A últim dia del mes
Juneda
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251193&lang=en
;Comptes de cotització
09/2020;137
06/2020;141
03/2020;139
12/2019;149
09/2019;150
06/2019;149
03/2019;156
12/2018;157
09/2018;154
06/2018;155
03/2018;159
12/2017;154
09/2017;155
06/2017;154
03/2017;158
12/2016;158
09/2016;159
06/2016;155
03/2016;157
12/2015;159
09/2015;159
06/2015;157
03/2015;160
12/2014;153
09/2014;151
06/2014;151
03/2014;146
12/2013;142
09/2013;148
06/2013;151
03/2013;149
12/2012;147
09/2012;148
06/2012;146
03/2012;146
12/2011;148
09/2011;147
06/2011;151
03/2011;147
12/2010;149
09/2010;151
06/2010;154
03/2010;149
12/2009;150
09/2009;151
06/2009;155
03/2009;153
12/2008;151
09/2008;152
06/2008;155
03/2008;143

