﻿Habitatges principals. Per superfície útil i instal·lacions
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431080&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;5;9;20;37;47;86;74;30;53;20;23;73;36;33;547
Amb aigua corrent subministrament privat;0;1;0;2;0;3;2;1;9;0;6;0;0;5;4;5;38
No té aigua corrent;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2
Amb aigua calenta central;1;0;5;8;19;32;43;80;75;27;56;20;23;73;37;36;535
Sense aigua calenta central;0;1;0;4;1;8;6;7;8;3;3;0;0;5;4;2;52
Amb gas per canonades;0;0;0;1;6;7;7;36;21;9;22;5;11;22;15;13;175
Sense gas per canonades;1;1;5;11;14;33;42;51;62;21;37;15;12;56;26;25;412
Calefacció col·lectiva;0;0;0;0;0;0;1;3;0;0;1;0;0;0;3;0;8
Calefacció individual;0;0;1;4;11;17;8;45;50;18;41;12;14;48;23;29;321
Calefacció aparells mòbils;1;1;4;8;9;22;38;37;29;11;14;8;7;25;14;8;236
Sense calefacció;0;0;0;0;0;1;2;2;4;1;3;0;2;5;1;1;22
Amb línia telefònica;1;0;5;8;19;27;40;72;71;29;53;20;23;68;37;30;503
Sense línia telefònica;0;1;0;4;1;13;9;15;12;1;6;0;0;10;4;8;84
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Amb refrigeració;0;0;1;0;0;0;2;5;2;0;5;2;1;7;8;5;38
Sense refrigeració;1;1;4;12;20;40;47;82;81;30;54;18;22;71;33;33;549
Total;1;1;5;12;20;40;49;87;83;30;59;20;23;78;41;38;587

