﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082074&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;20;3;23
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;61;20;81
Energia elèctrica, gas i aigua;4;0;4
Construcció;55;14;69
Comerç i reparacions;46;10;56
Hoteleria;27;6;33
Transport, emmagatzematge i comunicacions;11;5;16
Mediació financera;3;0;3
"Activitats immobiliàries, lloguer; serveis empresarials";19;7;26
Administració pública, defensa i SS obligatòria;8;10;18
Educació;15;8;23
Activitats sanitàries i veterinàries, serveis socials;21;4;25
"Altres activitats socials i serveis; serveis personals";7;1;8
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;301;88;389

