﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:35
;2009
   Totes les edats;
 titulars;
 total;545
 homes;432
 dones;113
 titulars caps d'explotació;
 total;471
 homes;389
 dones;82
     Menys de 25 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
       De 25 a 34 anys;
 titulars;
 total;50
 homes;40
 dones;10
 titulars caps d'explotació;
 total;50
 homes;40
 dones;10
         De 35 a 44 anys;
 titulars;
 total;77
 homes;66
 dones;11
 titulars caps d'explotació;
 total;74
 homes;65
 dones;9
           De 45 a 54 anys;
 titulars;
 total;124
 homes;93
 dones;31
 titulars caps d'explotació;
 total;113
 homes;89
 dones;24
             De 55 a 64 anys;
 titulars;
 total;165
 homes;141
 dones;24
 titulars caps d'explotació;
 total;148
 homes;129
 dones;19
               De 65 anys o més;
 titulars;
 total;126
 homes;89
 dones;37
 titulars caps d'explotació;
 total;83
 homes;63
 dones;20

