﻿Espècies arbòries forestals
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251728&lang=en
;1999
   Total;
 total;
 explot.;43
 ha;759
 comercial;
 explot.;3
 ha;21
 no comercial;
 explot.;42
 ha;738
     Frondoses;
 total;
 explot.;42
 ha;706
 comercial;
 explot.;3
 ha;18
 no comercial;
 explot.;41
 ha;688
       Resinoses;
 total;
 explot.;5
 ha;53
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;4
 ha;50
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

