﻿Parts segons l'edat de la mare i la normalitat
Osona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:24&lang=es
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;1;0;0;1
De 16 anys;2;1;0;3
De 17 anys;0;0;0;0
De 18 anys;4;1;0;5
De 19 anys;4;1;0;5
De 20 anys;10;1;0;11
De 21 anys;15;5;1;21
De 22 anys;15;4;0;19
De 23 anys;19;4;0;23
De 24 anys;31;4;0;35
De 25 anys;30;5;0;35
De 26 anys;34;8;0;42
De 27 anys;38;7;0;45
De 28 anys;45;14;0;59
De 29 anys;56;8;0;64
De 30 anys;71;16;0;87
De 31 anys;91;18;0;109
De 32 anys;79;16;0;95
De 33 anys;80;12;0;92
De 34 anys;73;12;0;85
De 35 anys;82;18;0;100
De 36 anys;53;16;0;69
De 37 anys;67;12;1;80
De 38 anys;49;11;0;60
De 39 anys;33;10;0;43
De 40 anys;34;14;0;48
De 41 anys;25;8;0;33
De 42 anys;23;3;0;26
De 43 anys;12;3;0;15
De 44 anys;5;2;0;7
De 45 anys;1;2;0;3
De 46 anys;2;0;0;2
De 47 anys;0;0;0;0
De 48 anys;1;1;0;2
De 49 anys;0;0;0;0
De 50 anys i més;1;1;0;2
No hi consta;0;0;0;0
Total;1086;238;2;1326

