﻿Población. Por la relación con la actividad económica, sexo y edad
Masies de Roda, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081167&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;11;24;0;0;0;0;2;2;13;13;26;13;13;26
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;19;31;0;0;0;0;0;0;12;19;31;12;19;31
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;27;52;0;0;0;0;0;0;25;27;52;25;27;52
De 15 a 19 años;7;3;10;0;0;0;1;0;1;8;3;11;0;0;0;0;0;0;0;0;0;13;22;35;0;0;0;0;0;0;13;22;35;21;25;46
De 20 a 24 años;22;23;45;0;0;0;0;2;2;22;25;47;0;0;0;0;0;0;0;0;0;9;2;11;0;0;0;0;0;0;9;2;11;31;27;58
De 25 a 29 años;30;19;49;0;0;0;1;2;3;31;21;52;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;33;24;57
De 30 a 34 años;20;17;37;0;0;0;1;2;3;21;19;40;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;22;20;42
De 35 a 39 años;24;21;45;0;0;0;0;1;1;24;22;46;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;0;1;1;2;3;5;26;25;51
De 40 a 44 años;30;18;48;0;0;0;0;0;0;30;18;48;0;0;0;0;0;0;0;1;1;0;0;0;0;8;8;0;0;0;0;9;9;30;27;57
De 45 a 49 años;21;16;37;0;0;0;0;1;1;21;17;38;0;0;0;0;1;1;0;1;1;0;0;0;0;4;4;0;0;0;0;6;6;21;23;44
De 50 a 54 años;31;15;46;0;0;0;0;1;1;31;16;47;0;0;0;0;0;0;1;2;3;0;1;1;0;6;6;0;0;0;1;9;10;32;25;57
De 55 a 59 años;17;3;20;0;0;0;1;2;3;18;5;23;0;0;0;0;5;5;1;2;3;0;0;0;0;3;3;0;1;1;1;11;12;19;16;35
De 60 a 64 años;2;1;3;0;0;0;0;1;1;2;2;4;0;0;0;8;12;20;0;2;2;0;0;0;0;4;4;1;0;1;9;18;27;11;20;31
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;57;59;116;3;3;6;0;0;0;0;0;0;0;0;0;60;62;122;61;62;123
Total;205;136;341;0;0;0;4;12;16;209;148;357;0;0;0;65;77;142;8;11;19;74;85;159;0;28;28;1;4;5;148;205;353;357;353;710

