﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Roca del Vallès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:081810&lang=en
;2009
   Total;
 titulars;
 total;40
 homes;29
 dones;11
 titulars caps d'explotació;
 total;34
 homes;25
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;19
 homes;11
 dones;8
 titulars caps d'explotació;
 total;16
 homes;9
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

