﻿Població. Per sexe
Vallfogona de Ripollès
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171707
;Homes;Dones;Total
2023;117;105;222
2022;116;108;224
2021;111;103;214
2011;120;102;222
2001;115;94;209
1996;117;113;230
1991;132;120;252
1986;123;127;250
1981;133;131;264
1975;145;164;309

