﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082665&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;305;236;281;170;0;305
Batxillerat;438;438;438;428;0;438
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;313;268;268;212;0;313
Ensenyament d'escoles oficials d'idiomes;684;661;669;583;0;684
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;484;484;484;484;0;484
Diplomatura universitària, arquitectura i enginyeria tècniques;394;394;394;384;0;394
Estudis de grau universitaris i d'ensenyaments artístics;817;802;817;790;0;817
Llicenciatura, arquitectura i enginyeria;900;825;873;814;0;900
Màster oficial universitari, especialitats mèdiques;396;385;396;354;..;558
Doctorat;283;272;283;272;0;283
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;431;364;431;329;0;431
Altres cursos de formació no reglats;4327;3932;4161;3435;..;4364

