﻿Persona de referència. Per sexe i edat
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170391
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;2;3;5
De 25 a 29 anys;17;15;32
De 30 a 34 anys;31;28;59
De 35 a 39 anys;43;31;74
De 40 a 44 anys;57;41;98
De 45 a 49 anys;60;30;90
De 50 a 54 anys;63;30;93
De 55 a 59 anys;48;34;82
De 60 a 64 anys;38;32;70
De 65 a 69 anys;37;36;73
De 70 a 74 anys;45;22;67
De 75 anys i més;69;85;154
Total;511;388;899

