﻿Población. Por sexo y edad quinquenal
Ribera d'Ondara. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:259059&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;6;12
De 5 a 9 años;8;8;16
De 10 a 14 años;8;13;21
De 15 a 19 años;9;9;18
De 20 a 24 años;4;9;13
De 25 a 29 años;11;10;21
De 30 a 34 años;16;12;28
De 35 a 39 años;6;13;19
De 40 a 44 años;19;14;33
De 45 a 49 años;29;15;44
De 50 a 54 años;15;15;30
De 55 a 59 años;19;14;33
De 60 a 64 años;21;25;46
De 65 a 69 años;19;8;27
De 70 a 74 años;17;12;29
De 75 a 79 años;12;13;25
De 80 a 84 años;8;7;15
De 85 a 89 años;5;8;13
De 90 a 94 años;4;5;9
De 95 a 99 años;1;3;4
100 años o más;0;0;0
Total;237;219;456

