﻿Impost de béns immobles de naturalesa urbana (IBI)
Mollerussa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251370
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;11570;547545;4380357;47325;379
2021;2004;11565;546200;4369598;47229;378
2020;2004;11560;545463;3877152;47185;335
2019;2004;11552;542202;3853973;46936;334
2018;2004;11532;542220;3854098;47019;334
2017;2004;11494;540885;3898701;47058;339
2016;2004;11491;539975;3892143;46991;339
2015;2004;11418;522474;3726272;45759;326
2014;2004;11681;543349;3876634;46516;332
2013;2004;11701;541873;3866085;46310;330
2012;2004;11587;540394;3691056;46638;319
2011;2004;11346;538799;3350974;47488;295
2010;2004;11106;530392;3471200;47757;313
2009;2004;10530;492857;3098756;46805;294
2008;2004;10020;471305;2805980;47036;280
2007;2004;9479;448116;2750291;47275;290
2006;2004;8862;418127;2553374;47182;288

