﻿Establiments hotelers
Ribes de Freser
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:171450&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3;1;3;1;0;0;0;8;3;11
2021;3;1;3;1;0;0;0;8;3;11
2020;3;1;3;1;0;0;0;8;3;11
2019;3;1;3;1;0;0;0;8;3;11
2018;3;1;3;1;0;0;0;8;3;11
2017;3;1;3;1;0;0;0;8;3;11
2016;3;1;3;1;0;0;0;8;3;11
2015;3;1;3;1;0;0;0;8;3;11
2014;3;1;3;1;0;0;0;8;3;11
2013;3;1;3;1;0;0;0;8;3;11
2012;3;1;2;1;0;0;0;7;3;10
2011;3;1;2;1;0;0;0;7;3;10
2010;3;1;2;1;z;0;z;7;3;10
2009;3;1;2;1;z;0;z;7;3;10
2008;3;1;2;1;z;0;z;7;3;10
2007;4;1;1;1;z;0;z;7;3;10
2006;4;1;1;1;z;0;z;7;3;10
2005;4;1;1;0;z;0;z;6;3;9
2004;4;1;1;0;z;0;z;6;3;9
2003;4;1;1;0;z;0;z;6;3;9

