﻿Població a 1 de gener. Per sexe i edat any a any
Casserres. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080497
;Homes;Dones;Total
0 anys;5;9;14
1 any;5;7;12
2 anys;5;4;9
3 anys;14;8;22
4 anys;6;9;15
5 anys;7;14;21
6 anys;9;7;16
7 anys;14;11;25
8 anys;10;5;15
9 anys;10;13;23
10 anys;4;9;13
11 anys;6;6;12
12 anys;7;7;14
13 anys;6;6;12
14 anys;7;7;14
15 anys;8;3;11
16 anys;9;2;11
17 anys;8;5;13
18 anys;7;5;12
19 anys;3;5;8
20 anys;4;6;10
21 anys;3;4;7
22 anys;6;6;12
23 anys;7;5;12
24 anys;7;6;13
25 anys;5;6;11
26 anys;8;4;12
27 anys;8;7;15
28 anys;10;6;16
29 anys;7;3;10
30 anys;7;8;15
31 anys;6;1;7
32 anys;11;8;19
33 anys;5;10;15
34 anys;8;10;18
35 anys;8;9;17
36 anys;15;7;22
37 anys;10;14;24
38 anys;10;18;28
39 anys;7;9;16
40 anys;9;12;21
41 anys;17;19;36
42 anys;14;16;30
43 anys;17;18;35
44 anys;15;16;31
45 anys;20;14;34
46 anys;16;10;26
47 anys;9;14;23
48 anys;10;11;21
49 anys;14;7;21
50 anys;3;9;12
51 anys;13;9;22
52 anys;9;13;22
53 anys;11;6;17
54 anys;11;11;22
55 anys;16;9;25
56 anys;17;8;25
57 anys;11;7;18
58 anys;18;8;26
59 anys;13;16;29
60 anys;6;6;12
61 anys;13;15;28
62 anys;12;11;23
63 anys;13;8;21
64 anys;10;14;24
65 anys;14;14;28
66 anys;17;16;33
67 anys;12;15;27
68 anys;10;6;16
69 anys;8;14;22
70 anys;13;15;28
71 anys;11;10;21
72 anys;8;5;13
73 anys;8;9;17
74 anys;12;5;17
75 anys;12;12;24
76 anys;6;4;10
77 anys;9;5;14
78 anys;4;7;11
79 anys;3;10;13
80 anys;4;3;7
81 anys;4;13;17
82 anys;2;5;7
83 anys;4;8;12
84 anys;8;6;14
85 anys;4;10;14
86 anys;3;7;10
87 anys;6;8;14
88 anys;3;8;11
89 anys;3;7;10
90 anys;2;3;5
91 anys;2;7;9
92 anys;3;3;6
93 anys;2;2;4
94 anys;0;3;3
95 anys;3;5;8
96 anys;1;3;4
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;2;2
100 anys o més;0;0;0
Total;820;826;1646

