﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Mediona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081228
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;39;40;79;6;7;13;45;47;92
De 5 a 9 anys;72;67;139;7;7;14;79;74;153
De 10 a 14 anys;73;67;140;13;6;19;86;73;159
De 15 a 19 anys;63;69;132;8;3;11;71;72;143
De 20 a 24 anys;39;54;93;3;7;10;42;61;103
De 25 a 29 anys;41;30;71;8;11;19;49;41;90
De 30 a 34 anys;43;33;76;17;10;27;60;43;103
De 35 a 39 anys;78;73;151;16;14;30;94;87;181
De 40 a 44 anys;107;115;222;15;10;25;122;125;247
De 45 a 49 anys;118;108;226;14;8;22;132;116;248
De 50 a 54 anys;108;83;191;9;11;20;117;94;211
De 55 a 59 anys;70;63;133;6;6;12;76;69;145
De 60 a 64 anys;83;80;163;4;2;6;87;82;169
De 65 a 69 anys;65;48;113;4;2;6;69;50;119
De 70 a 74 anys;64;57;121;1;2;3;65;59;124
De 75 a 79 anys;40;43;83;0;1;1;40;44;84
De 80 a 84 anys;21;29;50;0;0;0;21;29;50
85 anys o més;37;59;96;0;0;0;37;59;96
Total;1161;1118;2279;131;107;238;1292;1225;2517

