﻿Dedicació a l'explotació de la mà d'obra familiar
Vilanova de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252516&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;74;103
 altres activitats lucratives;;
 principal;33;12
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;25;40
 altres activitats lucratives;;
 principal;14;1
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;20;54
 persones;24;77
 altres activitats lucratives;;
 principal;;
 explot.;10;17
 persones;14;25
 secundària;;
 explot.;1;2
 persones;1;2

