﻿Población. Por año de llegada al municipio y sexo
Bellvei. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430249&lang=es
;Hombres;Mujeres;Total
2020;108;102;213
2019;84;57;141
2018;57;51;108
2017;42;48;90
2016;21;30;51
2011-2015;168;138;306
2001-2010;267;252;519
1991-2000;75;69;144
1981-1990;24;33;57
Antes de 1981;117;129;246
Siempre ha vivido;213;210;423
Total;1179;1122;2301

