﻿Eleccions al Parlament de Catalunya. Dades generals
Febró, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430574&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;39;28;27;1;0;71,8;28,2
2017;38;32;32;0;0;84,2;15,8
2015;40;31;31;0;0;77,5;22,5
2012;45;35;34;1;0;77,8;22,2
2010;46;32;28;4;0;69,6;30,4
2006;49;33;31;2;0;67,4;32,7
2003;54;33;31;2;0;61,1;38,9
1999;53;29;28;1;0;54,7;45,3
1995;51;33;33;0;0;64,7;35,3
1992;41;22;22;0;0;53,7;46,3
1988;35;22;22;0;0;62,9;37,1
1984;31;22;22;0;0;71,0;29,0
1980;25;20;20;0;0;80,0;20,0

