﻿Main dwellings. By useful floor area and year of construction
Camarasa. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250621&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;1;0;0;0;0;0;0;1
From 30 to 40 m²;0;3;0;0;1;0;0;0;4
From 41 to 50 m²;0;2;0;0;0;1;1;0;4
From 51 to 60 m²;2;5;0;0;0;2;3;5;17
From 61 to 70 m²;2;10;0;1;5;9;16;5;48
From 71 to 80 m²;1;16;2;2;1;6;18;9;55
From 81 to 90 m²;3;12;3;0;3;7;10;9;47
From 91 to 100 m²;3;5;3;1;1;8;16;10;47
From 101 to 110 m²;1;3;2;0;2;0;13;8;29
From 111 to 120 m²;0;2;1;2;3;2;8;3;21
From 121 to 130 m²;0;1;1;0;0;0;4;0;6
From 131 to 140 m²;0;0;1;0;1;2;2;2;8
From 141 to 150 m²;0;3;1;0;1;0;1;1;7
From 151 to 180 m²;1;0;0;0;0;2;4;5;12
From 181 to 210 m²;1;1;0;0;0;0;0;1;3
More than 210 m²;1;1;0;0;1;0;1;0;4
Total;15;65;14;6;19;39;97;58;313

