﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Botarell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430332&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;242
Cotxe/furgoneta com a passatger;25
Autobús/ autocar/ minibús;0
Metro;0
Moto;12
A peu;37
Tren;0
Bicicleta;0
Altres mitjans;4
Total;315
No aplicable;45
No es desplaça;14
Població ocupada resident;374

