﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Alt Empordà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:02&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;357;864;949;62;42;27;62;25;35;59;27
total;357;864;949;62;42;27;62;25;35;60;27
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;108;109;105;103;94;237;357
no especials;6291;6521;8416;7147;7285;6627;7757;9328;11808;10224;14167
total;6291;6521;8416;7147;7393;6737;7862;9431;11902;10461;14523
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;9;0;12;19;0
no especials;206;114;158;150;156;142;129;849;746;873;940
total;206;114;158;150;156;142;138;849;758;892;940
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;31;27;23;30;22;21;24;31;41;48;32
total;31;27;23;30;22;21;24;31;41;48;32
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;2;0;9;0;4;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;6;5
total;0;2;0;9;0;4;0;0;0;6;5
07. Processos químics orgànics;;;;;;;;;;;
especials;30;32;3;0;3;6;2;4;4;4;143
no especials;6;5;4;4;3;3;18;1;5;0;1
total;36;37;7;4;6;10;20;5;9;5;144
