﻿Titulars persona física per edat i sexe
Abella de la Conca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250019&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;23;28
 homes;18;24
 dones;5;4
 titulars caps explotació;;
 total;23;26
 homes;18;24
 dones;5;2
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;8
 homes;3;8
 dones;1;0
 titulars caps explotació;;
 total;4;8
 homes;3;8
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;8;4
 homes;6;2
 dones;2;2
 titulars caps explotació;;
 total;8;2
 homes;6;2
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;4;9
 homes;2;7
 dones;2;2
 titulars caps explotació;;
 total;4;9
 homes;2;7
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;5;4
 homes;5;4
 dones;0;0
 titulars caps explotació;;
 total;5;4
 homes;5;4
 dones;0;0

