﻿Població. Per any d'arribada al municipi i sexe
Masies de Voltregà, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081173
;Homes;Dones;Total
2020;72;75;147
2019;51;51;96
2018;51;42;93
2017;36;48;81
2016;27;27;54
2011-2015;123;123;246
2001-2010;300;282;582
1991-2000;168;171;339
1981-1990;126;135;261
Abans de 1981;216;288;501
Sempre hi ha viscut;399;375;771
Total;1563;1608;3171

