﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Montmell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430901
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;33;0;0;0;36
De 46 a 60 m²;84;0;0;0;84
De 61 a 75 m²;168;0;0;0;171
De 76 a 90 m²;123;3;0;0;123
De 91 a 105 m²;87;3;0;0;90
De 106 a 120 m²;54;3;0;0;57
De 121 a 150 m²;69;0;0;0;72
De 151 a 180 m²;30;3;0;3;33
Més de 180 m²;42;0;0;3;45
No hi consta;0;0;0;21;21
Total;696;3;0;33;732

