﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431299&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;27;4;31
Empresaris agraris sense assalariats;130;33;163
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;120;47;167
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;33;11;44
Empresaris no agraris amb assalariats;112;44;156
Empresaris no agraris sense assalariats;147;96;243
Membres de cooperatives no agràries;2;1;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;24;10;34
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;158;145;303
Professionals en ocupacions exclusives de l'Administració pública;0;3;3
Resta del personal admin. i comercial;112;274;386
Resta del personal dels serveis;58;141;199
Contramestres capataços d'establiments no agraris;22;6;28
Operaris qualificats i especialitzats d'establiments no agraris;467;94;561
Operaris sense espec. d'establiments no agraris;81;17;98
Professionals de les forces armades;2;1;3
No classificables per condició socioeconòmica;1;1;2
Total;1496;928;2424

