﻿Conreus llenyosos: vinya
Belianes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:250463&lang=es
;2009
       Total;
 explot.;10
 ha;43
        Secà;
 explot.;4
 ha;25
         Regadiu;
 explot.;8
 ha;18
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;6
 ha;29
 secà;
 explot.;3
 ha;19
 regadiu;
 explot.;5
 ha;10
 altres vins;
 total;
 explot.;4
 ha;14
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;3
 ha;8

