﻿Nombre d'explotacions i superfície censada
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430542
;1999;1989;1982
      Total explot.;325;351;478
      Sense terres explot.;1;1;3
     Amb terres;;;
 total;;;
 explot.;324;350;475
 ha;3927;4068;3242
 amb ramaderia;;;
 explot.;22;25;34
 ha;321;289;343
 sense ramaderia;;;
 explot.;302;325;441
 ha;3606;3780;2898
 amb SAU;;;
 explot.;312;324;460
 ha;2901;2904;2444
 amb altres terres;;;
 explot.;219;235;178
 ha;1026;1165;798

