﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pont d'Armentera, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431135
;2009
      Total;
 explot.;29
 jornades;6232
 UTA;25
     Mà d'obra familiar;
 total;
  explot.;26
 nombre persones;65
  jornades;5045
  UTA;20
 titular;
 nombre persones;26
  jornades;3060
  UTA;12
 altres familiars;
  explot.;25
 nombre persones;39
  jornades;1985
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1096
  UTA;5
 fixa;
  explot.;4
 nombre persones;6
  jornades;521
  UTA;2
 eventual;
  explot.;4
  jornades;575
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;91
 UTA;0

