﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Esquirol, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082541&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1889;1887;1856;1728;1260;2
Després de 1990;14;12;9;5;1;2
De 1990 a 1986;16;16;13;11;10;0
De 1985 a 1981;4;4;4;4;4;0
De 1980 a 1976;11;10;9;8;5;1
De 1975 a 1971;8;8;6;6;3;0
De 1970 a 1966;20;19;15;14;6;1
De 1965 a 1961;8;8;8;8;6;0
De 1960 a 1951;10;10;10;10;5;0
De 1950 a 1941;13;13;12;11;2;0
De 1940 a 1931;4;4;2;2;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;3;3;2;2;1;0
Total;2000;1994;1946;1809;1304;6

