﻿Població. Per lloc de naixement (CA i estranger)
Sant Joan les Fonts
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171851
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2337;2340;2373;2310;2353;2375;2434;2571
Barcelona;225;216;207;174;110;98;91;73
Girona;2091;2097;2139;2118;2227;2257;2323;2480
Lleida;15;18;15;10;9;10;11;10
Tarragona;12;9;12;8;7;10;9;8
Resta d'Espanya;273;282;282;302;317;346;368;351
Andalusia;147;156;159;176;192;208;224;215
Aragó;15;15;15;12;11;10;10;9
Principat d'Astúries;3;3;3;5;8;10;8;7
Illes Balears;0;3;0;1;0;1;1;2
Canàries;0;3;3;0;0;0;0;0
Cantàbria;0;3;0;0;0;0;0;0
Castella - la Manxa;18;18;18;24;29;37;34;36
Castella i Lleó;18;21;18;18;15;22;30;27
Comunitat Valenciana;15;18;15;20;11;11;11;8
Extremadura;9;12;12;13;15;17;13;15
Galícia;9;9;9;11;10;13;9;13
Comunitat de Madrid;6;9;9;9;13;7;6;2
Regió de Múrcia;12;9;9;10;11;10;13;15
Comunitat Foral de Navarra;0;3;0;0;0;0;1;0
País Basc;6;3;3;2;2;0;3;2
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;3;0;1;0;0;5;0
Estranger;474;426;387;241;49;24;19;11
Total;3081;3048;3039;2852;2719;2745;2821;2933

