﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:17
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;45557;50489;6266;2295;3005;107612
Catalunya;37827;27131;2673;1335;1738;70704
Barcelona;36950;25018;2269;1247;1615;67099
Girona;119;215;37;16;15;402
Lleida;239;625;121;27;36;1048
Tarragona;519;1273;246;45;72;2155
Resta de l'Estat;4214;19883;3298;657;995;29047
Andalusia;1388;8761;1370;250;400;12169
Aragó;325;1256;234;47;68;1930
Principat d'Astúries;85;182;22;10;15;314
Illes Balears;78;101;11;4;7;201
Canàries;49;49;4;5;5;112
Cantàbria;39;95;12;3;7;156
Castella - la Manxa;230;1691;306;44;75;2346
Castella i Lleó;422;1477;220;62;79;2260
Comunitat Valenciana;238;784;153;28;41;1244
Extremadura;392;2474;340;59;105;3370
Galícia;207;658;102;38;49;1054
Comunitat de Madrid;294;555;70;44;50;1013
Regió de Múrcia;178;1261;377;38;39;1893
Comunitat Foral de Navarra;48;111;23;7;14;203
País Basc;186;229;33;11;18;477
Rioja, La;29;69;7;1;6;112
Ceuta i Melilla;26;130;14;6;17;193
Estranger;3516;3475;295;303;272;7861

