﻿Población a 1 de enero. Por nacionalidad (continentes)
Espolla
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170643&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;365;15;10;2;6;10;0;408
2021;372;15;7;3;6;9;0;412
2020;373;22;0;3;5;9;0;412
2019;376;22;0;3;3;12;0;416
2018;379;21;0;3;9;13;0;425
2017;376;16;0;3;8;20;0;423
2016;372;13;0;5;6;25;0;421
2015;380;8;0;4;10;13;0;415
2014;383;10;0;3;10;11;0;417
2013;375;7;0;6;7;12;0;407
2012;380;20;0;5;5;11;0;421
2011;381;19;0;1;5;11;0;417
2010;377;15;0;1;5;10;0;408
2009;378;14;0;1;3;8;0;404
2008;384;16;0;0;1;7;0;408
2007;384;15;0;0;1;4;0;404
2006;354;7;0;2;1;3;0;367
2005;370;8;2;3;1;11;0;395
2004;367;8;0;1;1;3;0;380
2003;366;3;2;1;1;1;0;374
2002;375;2;2;2;1;0;0;382
2001;370;2;1;1;1;0;0;375
2000;370;2;0;0;1;0;0;373

