﻿Impost de béns immobles de naturalesa rústica (IBI)
Palamós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171181&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;2001;342;30177;213177;88237;623
2021;2010;2001;342;30506;216592;89199;633
2020;2010;2001;723;30596;204994;42318;284
2019;2010;2001;709;30201;202346;42597;285
2018;2010;2001;710;29052;194649;40918;274
2017;2010;2001;651;27124;181730;41665;279
2016;2010;2001;326;18487;123864;56709;380
2015;2010;2001;316;18478;122275;58475;387
2014;2010;2001;373;18540;124217;49705;333
2013;2010;2001;253;18474;123775;73020;489
2012;2010;2001;252;18457;119973;73242;476
2011;2010;2001;180;18632;111792;103511;621
2010;2010;2001;205;12345;76541;60220;373
2009;1988;2001;216;313;1941;1449;9
2008;1988;2001;214;384;2380;1794;11
2007;1988;2001;202;321;1992;1589;10
2006;1988;1994;186;307;1905;1651;10

