﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:33&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;5744;19;6;36;7;26;6;100;5844
Tècnics i professionals científics i intel.lectuals;9032;43;15;16;6;33;2;115;9147
Tècnics i professionals de suport;8960;25;24;38;11;28;2;128;9088
Empleats administratius;6659;12;9;27;10;32;1;91;6750
Treballadors de serveis i venedors de comerç;10235;31;45;122;25;114;20;357;10592
Treballadors qualificats en act.agràries i pesqueres;5430;9;16;114;0;13;0;152;5582
Artesans i treballadors qualificats de les indúst. i constr.;10926;36;91;294;27;95;2;545;11471
Operadors d' instal.lacions i maquinària, i muntadors;7126;26;46;181;6;67;1;327;7453
Treballadors no qualificats;5998;24;71;558;31;187;22;893;6891
Forces armades;128;0;0;0;0;0;0;0;128
Total;70238;225;323;1386;123;595;56;2708;72946

