﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Camarles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:439039
;Espanyola;Estrangera;Total
03/2024 (p);1155;170;1325
02/2024;1140;170;1310
01/2024;1130;165;1290
12/2023;1150;170;1320
11/2023;1140;180;1320
10/2023;1140;170;1315
09/2023;1130;175;1305
08/2023;1130;170;1300
07/2023;1160;185;1345
06/2023;1150;185;1335
05/2023;1130;180;1310
04/2023;1120;170;1290
03/2023;1110;160;1265
02/2023;1090;160;1245
01/2023;1075;175;1250
12/2022;1085;170;1255
11/2022;1090;175;1265
10/2022;1095;175;1270
09/2022;1105;160;1265
08/2022;1120;170;1290
07/2022;1160;180;1340
06/2022;1145;170;1315
05/2022;1130;180;1310
04/2022;1120;170;1290
03/2022;1090;175;1265
02/2022;1090;165;1260
01/2022;1085;170;1260
12/2021;1096;169;1265
11/2021;1096;170;1266
10/2021;1101;171;1272
09/2021;1102;163;1265
08/2021;1101;170;1271
07/2021;1126;176;1302
06/2021;1102;172;1274
05/2021;1094;166;1260
04/2021;1084;152;1236
03/2021;1079;156;1235
02/2021;1088;150;1238
01/2021;1085;153;1238
12/2020;1085;152;1237
11/2020;1084;152;1236
10/2020;1080;146;1226
09/2020;1077;148;1225
08/2020;1068;145;1213
07/2020;1068;150;1218
06/2020;1046;146;1192
05/2020;1026;142;1168
03/2020;1011;137;1148
12/2019;1073;147;1220
09/2019;1070;144;1214
06/2019;1089;142;1231
03/2019;1056;138;1194
12/2018;1054;139;1193
09/2018;1055;140;1195
06/2018;1088;156;1244
03/2018;1050;143;1193
12/2017;1033;143;1176
09/2017;1046;148;1194
06/2017;1064;153;1217
03/2017;1006;137;1143
12/2016;997;132;1129
09/2016;1000;108;1108
06/2016;1008;116;1124
03/2016;968;108;1076
12/2015;962;124;1086
09/2015;948;110;1058
06/2015;949;128;1077
03/2015;915;119;1034
12/2014;899;122;1021
09/2014;875;106;981
06/2014;906;122;1028
03/2014;883;123;1006
12/2013;899;119;1018
09/2013;869;108;977
06/2013;924;126;1050
03/2013;890;137;1027
12/2012;904;158;1062
09/2012;939;166;1105
06/2012;953;187;1140
03/2012;963;174;1137

