﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Martí Sarroca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082270
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;52;0;0;0;0;0;0;0;0;52
De 15 a 19 anys;75;0;1;0;0;0;0;0;0;76
De 20 a 24 anys;72;4;0;0;0;0;0;0;0;76
De 25 a 29 anys;47;30;11;1;0;0;0;0;0;89
De 30 a 34 anys;16;25;36;7;2;0;0;0;0;86
De 35 a 39 anys;4;14;35;17;5;1;0;0;0;76
De 40 a 44 anys;9;11;33;14;4;2;0;0;0;73
De 45 a 49 anys;6;14;21;18;4;1;0;0;0;64
De 50 a 54 anys;5;5;25;10;5;5;0;1;0;56
De 55 a 59 anys;6;23;26;10;3;0;1;3;0;72
De 60 a 64 anys;7;37;29;10;5;2;1;0;2;93
De 65 a 69 anys;9;21;26;9;5;3;0;1;0;74
De 70 a 74 anys;10;15;19;7;2;1;0;0;0;54
De 75 anys i més;23;32;49;17;0;0;0;0;0;121
Total;341;231;311;120;35;15;2;5;2;1062

