﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Maria de Besora
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082536&lang=en
;2001
Dret;4
Magisteri;4
Ciències socials;4
Arts i humanitats;1
Informàtica;1
Enginyeries;2
Formació tècnica;10
Ciències;0
Arquitectura i construcció;0
Agricultura i veterinària;1
Salut i serveis socials;1
Altres serveis;1
Total;29

