﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Ametlla del Vallès, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080057&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;2124;465;2589
2 floors;570;114;684
3 floors;204;42;249
4 floors;27;0;27
5 floors;15;0;18
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;33;6;36
Total;2973;633;3606

