﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:083054&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;19961;17786;17303;13786;152;20113
Girona;102;86;82;53;0;102
Lleida;257;225;221;151;1;258
Tarragona;888;778;755;496;8;896
Andalusia;2602;1437;1478;449;231;2833
Aragó;353;245;256;103;10;363
Astúries;76;59;60;29;3;79
Balears;24;21;19;15;0;24
Canàries;18;13;11;7;3;21
Cantàbria;38;26;27;9;2;40
Catella-la Manxa;688;394;405;119;59;747
Catella i Lleó;329;223;227;96;22;351
Comunitat Valenciana;294;216;216;85;8;302
Extremadura;1220;643;689;199;107;1327
Galícia;143;89;93;31;6;149
Madrid;141;103;102;58;7;148
Múrcia;226;140;133;40;10;236
Navarra;20;17;16;8;2;22
País Basc;74;58;58;31;2;76
La Rioja;23;18;19;13;0;23
Ceuta / Melilla;64;34;35;11;8;72
Estranger;1250;613;604;336;773;2023
Total;28791;23224;22809;16125;1414;30205

