﻿Llars unipersonals. Per edat i estat civil. Total
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:250582&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;9;5;0;4;0;18
De 30 a 34 anys;6;4;0;2;0;12
De 35 a 39 anys;4;7;0;4;0;15
De 40 a 44 anys;6;4;0;4;0;14
De 45 a 49 anys;7;3;0;3;0;13
De 50 a 54 anys;13;7;1;3;0;24
De 55 a 59 anys;7;1;1;3;2;14
De 60 a 64 anys;8;4;6;1;1;20
De 65 a 69 anys;13;5;18;2;1;39
De 70 a 74 anys;13;3;23;4;1;44
De 75 a 79 anys;7;0;48;0;1;56
De 80 a 84 anys;3;0;39;1;0;43
De 85 anys i més;4;0;17;1;0;22
Total;110;43;153;32;6;344

