﻿Població a 1 de gener. Per sexe i edat en grans grups
Aldover
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430069
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;49;273;120;35;244;141;84;517;261
2021;57;291;116;40;266;141;97;557;257
2020;57;286;114;44;262;142;101;548;256
2019;58;270;117;41;252;144;99;522;261
2018;50;254;116;41;234;143;91;488;259
2017;53;251;116;45;235;142;98;486;258
2016;56;258;122;44;237;146;100;495;268
2015;58;271;130;50;256;153;108;527;283
2014;61;277;137;54;261;150;115;538;287
2013;64;297;133;56;278;145;120;575;278
2012;61;304;121;59;285;138;120;589;259
2011;62;301;120;64;291;140;126;592;260
2010;59;311;116;63;290;138;122;601;254
2009;57;319;112;65;297;134;122;616;246
2008;52;307;112;63;286;137;115;593;249
2007;56;301;104;57;294;134;113;595;238
2006;38;298;105;48;271;133;86;569;238
2005;28;278;99;35;264;129;63;542;228
2004;32;263;101;33;262;131;65;525;232
2003;33;252;102;34;259;134;67;511;236
2002;31;241;104;32;249;128;63;490;232
2001;29;243;107;34;247;122;63;490;229
2000;32;237;108;37;252;126;69;489;234

