﻿Població a 1 de gener. Per nacionalitat (continents)
Quart
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171426
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;3712;49;22;66;27;16;14;3906
2021;3677;56;22;49;29;13;10;3856
2020;3629;62;7;39;29;17;15;3798
2019;3570;58;7;43;22;13;11;3724
2018;3499;44;8;44;22;12;11;3640
2017;3401;59;5;57;19;14;15;3570
2016;3326;55;3;46;15;19;14;3478
2015;3280;69;1;46;15;23;14;3448
2014;3250;82;1;57;20;23;8;3441
2013;3164;81;2;61;21;21;8;3358
2012;3075;69;1;64;21;17;8;3255
2011;2975;68;1;70;16;13;7;3150
2010;2823;57;3;59;12;22;7;2983
2009;2716;51;2;57;8;13;5;2852
2008;2633;50;1;57;7;11;3;2762
2007;2516;36;2;49;7;6;2;2618
2006;2535;18;17;54;4;6;3;2637
2005;2526;18;13;58;4;7;3;2629
2004;2514;18;12;54;4;5;2;2609
2003;2493;19;6;53;4;9;2;2586
2002;2476;18;2;38;4;5;2;2545
2001;2414;15;1;29;2;4;2;2467
2000;2356;13;2;24;3;2;2;2402

