﻿Atur registrat. Per sexe. Mitjanes anuals
Batea
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430228&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;20,1;28,5;48,6
2022;18,3;31,8;50,2
2021;20,1;32,1;52,2
2020;18,9;31,5;50,4
2019;13,5;33,8;47,3
2018;15,2;32,5;47,7
2017;14,3;29,7;44,0
2016;24,3;29,4;53,8
2015;28,9;36,1;65,0
2014;33,7;42,2;75,8
2013;34,6;35,8;70,4
2012;40,2;46,4;86,6
2011;31,9;40,8;72,7
2010;27,8;29,5;57,3
2009;25,0;23,3;48,3
2008;10,3;19,6;29,8
2007;12,8;18,0;30,8
2006;10,0;24,7;34,7
2005;11,0;25,3;36,3

