﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Cassà de la Selva
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170448&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;31,5;68,6;415385
2006;28,8;71,2;402523
2005;31,4;68,6;374239
2004;31,2;68,8;327693
2003;37,7;62,3;313057
1996;42,9;57,1;269133
1995;43,6;56,4;259024
1994;44,4;55,6;243229
1993;44,0;56,0;257227
1992;46,0;54,0;248458
1991;51,4;48,6;196284

