﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Santa Maria de Palautordera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082592&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1482;444;250;3430;2916;7050
Homes;555;179;179;1043;2065;3606
Dones;927;265;..;2387;851;3443
Estrangers;..;..;..;182;170;395
Homes;..;..;..;..;..;173
Dones;..;..;..;146;..;222
Total;1546;444;272;3613;3087;7444
Homes;577;179;201;1080;2178;3779
Dones;969;265;..;2533;908;3665

