﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082671&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;161;123;35;18;9;170
Total primer grau;346;324;320;268;1;347
EGB 1a.etapa;339;318;315;264;0;339
Educació especial;7;6;5;4;1;8
Total segon grau;536;522;526;500;0;536
EGB 2a etapa;282;274;276;259;0;282
FP 1r grau;55;52;54;49;0;55
FP 2n grau;31;30;30;30;0;31
BUP i COU;151;150;149;148;0;151
Altres ensenyaments 2n grau;17;16;17;14;0;17
Total tercer grau;84;81;81;76;0;84
Arquitectura i eng. tècniques;5;5;5;5;0;5
Altres escoles universitàries;20;20;20;20;0;20
Facul. o col. univ. 1r, 2n cicle;41;38;38;37;0;41
Escoles tec. super. 1r, 2n cicle;7;7;7;7;0;7
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;6;6;6;3;0;6
Altres ensenyaments 3r.cicle;4;4;4;3;0;4
Total no classificables;66;63;62;49;0;66
FP ocupacional;15;13;14;10;0;15
Altres ensenyaments;51;50;48;39;0;51

