﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Badalona. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:080155
;Homes;Dones;Total
França;621;564;1185
Regne Unit;974;674;1648
Argentina;310;327;637
Alemanya;265;275;540
Estats Units, els;199;231;430
Mèxic;94;64;158
Suïssa;154;145;299
Andorra;116;117;233
Bèlgica;258;205;463
Brasil;134;137;271
Equador;53;44;97
Xile;130;122;252
Veneçuela;29;20;49
Colòmbia;47;37;84
Països Baixos;45;35;80
Itàlia;44;115;159
Perú;27;24;51
República Dominicana;36;31;67
Uruguai;40;39;79
Bolívia;37;46;83
Austràlia;32;40;72
Canadà;33;29;62
Cuba;11;11;22
Suècia;22;14;36
Costa Rica;10;9;19
Panamà;16;21;37
Irlanda;20;15;35
Paraguai;2;0;2
Dinamarca;20;15;35
Israel;14;21;35
Marroc;18;16;34
Noruega;2;0;2
Guatemala;22;18;40
Àustria;7;10;17
Portugal;10;11;21
Turquia;84;96;180
Pakistan;6;10;16
Emirats Àrabs Units, els;3;2;5
Gàmbia;12;9;21
Luxemburg;2;0;2
Xina;7;2;9
El Salvador;1;0;1
Filipines;2;1;3
Japó;9;7;16
Senegal;3;7;10
Finlàndia;4;1;5
Mauritània;0;0;0
Hondures;7;9;16
Singapur;4;2;6
Resta països;65;57;122
Total;4061;3685;7746

