﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081265
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;387;2;0;1;2;1;0;6;393
Tècnics i professionals científics i intel.lectuals;407;6;1;1;3;4;0;15;422
Tècnics i professionals de suport;621;10;0;0;1;1;0;12;633
Empleats administratius;470;2;0;0;0;4;0;6;476
Treballadors de serveis i venedors de comerç;645;4;0;1;1;1;3;10;655
Treballadors qualificats en act.agràries i pesqueres;28;0;0;0;0;0;0;0;28
Artesans i treballadors qualificats de les indúst. i constr.;709;5;2;3;2;5;1;18;727
Operadors d' instal.lacions i maquinària, i muntadors;427;8;0;1;1;2;2;14;441
Treballadors no qualificats;251;1;0;6;1;1;1;10;261
Forces armades;9;0;0;0;0;0;0;0;9
Total;3954;38;3;13;11;19;7;91;4045

