﻿Atur registrat (a 31 de març). Recomptes
Pla del Penedès, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081640&lang=en
;Atur
2024;58
2023;50
2022;51
2021;75
2020;62
2019;58
2018;60
2017;60
2016;70
2015;81
2014;72
2013;79
2012;81
2011;73
2010;75
2009;54
2008;37
2007;18
2006;17
2005;16
2004;14
2003;11
2002;12
2001;7
2000;18
1999;7
1998;19
1997;20
1996;29
1995;30
1994;33
1993;34
1992;29
1991;31
1990;43
1989;30
1988;28
1987;30
1986;14
1985;31
1984;34
1983;22

