﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171864&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;40;55;250;345
12/2023 (p);0;40;55;240;330
09/2023 (p);0;40;60;235;335
06/2023 (p);0;40;55;230;330
03/2023 (p);0;40;60;235;335
12/2022 (p);0;45;60;240;340
09/2022 (p);0;45;60;230;335
06/2022 (p);0;45;60;240;345
03/2022 (p);0;45;60;240;345
12/2021 (p);0;40;60;250;350
09/2021 (p);0;40;60;240;345
06/2021 (p);0;45;65;245;355
03/2021 (p);0;40;65;240;350
12/2020 (p);0;40;60;240;340

