﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Garrotxa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:19&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;768;8573;2565;..;..;12181
2021;769;8405;2550;..;..;11984
2020;776;8292;2551;..;..;11869
2019;800;8393;2593;..;..;12028
2018;825;8303;2616;227;4;11975
2017;815;8255;2632;226;5;11933
2016;825;8170;2626;222;5;11848
2014;816;8081;2653;212;6;11768
2013;803;8057;2627;202;6;11695
2012;805;7808;2603;191;5;11412
2011;772;7633;2515;167;5;11092

