﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082515
;Agricultura;Indústria;Construcció;Serveis;Total
Total;58;1099;228;955;2340
Catalunya;34;698;131;662;1525
Barcelona;33;664;127;622;1446
Girona;0;3;1;2;6
Lleida;0;3;1;6;10
Tarragona;1;28;2;32;63
Resta de l'Estat;7;341;72;231;651
Andalusia;5;212;42;126;385
Aragó;1;11;2;13;27
Astúries;0;5;4;5;14
Balears;0;1;0;2;3
Canàries;0;1;0;1;2
Cantàbria;0;2;0;2;4
Catella-la Manxa;1;33;8;19;61
Catella i Lleó;0;12;2;14;28
Comunitat Valenciana;0;7;2;9;18
Extremadura;0;23;4;13;40
Galícia;0;9;3;8;20
Madrid;0;7;1;2;10
Múrcia;0;16;2;12;30
Navarra;0;0;1;3;4
País Basc;0;2;0;0;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;1;2;3
Estranger;17;60;25;62;164

