﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252402&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);145;135;60;625;965
02/2024;145;130;60;615;955
01/2024;145;130;60;610;945
12/2023;145;130;60;615;955
11/2023;145;130;60;620;960
10/2023;145;130;60;625;960
09/2023;145;130;60;625;965
08/2023;145;130;60;610;950
07/2023;145;130;60;625;965
06/2023;140;135;60;610;950
05/2023;140;135;65;640;980
04/2023;150;135;60;625;970
03/2023;150;135;65;625;975
02/2023;150;135;60;615;960
01/2023;150;135;60;610;955
12/2022;155;135;60;625;975
11/2022;150;135;60;615;960
10/2022;150;135;60;615;960
09/2022;155;135;60;610;960
08/2022;160;135;60;590;945
07/2022;160;135;60;605;965
06/2022;160;135;60;605;955
05/2022;155;135;60;610;960
04/2022;160;140;60;615;970
03/2022;165;145;60;605;975
02/2022;160;145;60;605;970
01/2022;160;150;60;600;970
12/2021;167;146;60;595;968
11/2021;164;148;60;585;957
10/2021;165;145;62;592;964
09/2021;166;145;62;577;950
08/2021;165;144;63;559;931
07/2021;165;145;65;564;939
06/2021;167;142;68;562;939
05/2021;172;143;67;576;958
04/2021;172;139;62;566;939
03/2021;170;141;61;562;934
02/2021;169;138;61;559;927
01/2021;166;137;61;549;913
12/2020;167;137;63;545;912
11/2020;168;136;63;541;908
10/2020;169;134;63;542;908
09/2020;165;139;65;539;908
08/2020;172;139;67;527;905
07/2020;169;139;69;547;924
06/2020;168;135;68;545;916
05/2020;168;134;68;541;911
03/2020;166;136;69;545;916
12/2019;162;137;67;549;915
09/2019;161;142;66;546;915
06/2019;166;137;64;546;913
03/2019;158;132;60;540;890
12/2018;153;134;63;540;890
09/2018;159;140;69;540;908
06/2018;157;142;73;552;924
03/2018;159;141;73;543;916
12/2017;158;137;67;534;896
09/2017;171;141;68;539;919
06/2017;167;142;71;532;912
03/2017;167;139;75;530;911
12/2016;166;136;75;521;898
09/2016;170;135;77;515;897
06/2016;176;137;76;517;906
03/2016;177;144;75;497;893
12/2015;172;138;71;484;865
09/2015;179;140;72;490;881
06/2015;175;139;73;493;880
03/2015;172;136;75;466;849
12/2014;174;135;73;472;854
09/2014;174;138;71;474;857
06/2014;177;134;71;494;876
03/2014;175;133;71;478;857
12/2013;175;131;75;483;864
09/2013;178;134;78;478;868
06/2013;176;131;78;483;868
03/2013;171;130;79;480;860
12/2012;168;124;75;481;848
09/2012;177;125;76;497;875
06/2012;171;121;75;487;854
03/2012;165;126;82;479;852

