﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:08
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1224;2937;2235;3063;9462
De 0 a 24 anys;21;60;111;51;243
De 25 a 34 anys;57;321;222;459;1056
De 35 a 44 anys;93;564;477;753;1887
De 45 a 54 anys;141;684;567;765;2154
De 55 a 64 anys;156;603;450;549;1758
De 65 a 74 anys;207;441;267;315;1230
De 75 a 84 anys;309;192;117;138;756
85 anys o més;243;72;30;33;378
Dones;2970;2886;1926;3027;10809
De 0 a 24 anys;18;51;108;72;243
De 25 a 34 anys;30;135;150;609;918
De 35 a 44 anys;36;168;243;681;1128
De 45 a 54 anys;57;267;339;633;1293
De 55 a 64 anys;156;600;447;504;1710
De 65 a 74 anys;531;882;372;339;2124
De 75 a 84 anys;1113;510;189;135;1953
85 anys o més;1032;270;84;54;1440
Total;4191;5823;4164;6093;20271
De 0 a 24 anys;39;111;216;120;489
De 25 a 34 anys;84;456;369;1068;1977
De 35 a 44 anys;129;735;720;1434;3015
De 45 a 54 anys;195;948;906;1398;3450
De 55 a 64 anys;312;1206;897;1053;3468
De 65 a 74 anys;735;1320;639;654;3351
De 75 a 84 anys;1422;702;306;276;2706
85 anys o més;1275;342;114;87;1818

