﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Iscle de Vallalta. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081939&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,7;0,7;2,3
De 20 a 24 anys;1,7;0,3;2,0
De 25 a 29 anys;2,6;1,6;4,2
De 30 a 34 anys;3,0;1,0;4,0
De 35 a 39 anys;2,2;2,3;4,5
De 40 a 44 anys;1,3;5,5;6,8
De 45 a 49 anys;4,5;5,8;10,3
De 50 a 54 anys;3,7;9,4;13,1
De 55 a 59 anys;2,9;7,7;10,6
De 60 anys i més;3,0;6,7;9,7
Total;26,5;40,9;67,4

