﻿Titulars persona física per edat i sexe
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:35
;1999;1989
   Totes les edats;;
 titulars;;
 total;673;960
 homes;550;827
 dones;123;133
 titulars caps explotació;;
 total;623;894
 homes;529;780
 dones;94;114
     Menys de 25 anys;;
 titulars;;
  homes;9;9
 dones;0;0
 titulars caps explotació;;
      homes;9;9
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;19;24
 dones;0;0
 titulars caps explotació;;
      homes;19;23
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;30;38
 dones;3;7
 titulars caps explotació;;
      homes;30;37
    dones;2;6
           De 35 a 39 anys;;
 titulars;;
  homes;57;61
 dones;11;6
 titulars caps explotació;;
      homes;56;60
    dones;8;5
             De 40 a 44 anys;;
 titulars;;
  homes;57;92
 dones;13;12
 titulars caps explotació;;
      homes;57;91
    dones;9;11
               De 45 a 49 anys;;
 titulars;;
  homes;54;101
 dones;13;19
 titulars caps explotació;;
      homes;53;101
    dones;11;16
                 De 50 a 54 anys;;
 titulars;;
  homes;92;78
 dones;16;12
 titulars caps explotació;;
      homes;91;77
    dones;12;11
                   De 55 a 59 anys;;
 titulars;;
  homes;80;113
 dones;23;14
 titulars caps explotació;;
      homes;78;112
    dones;17;13
                     De 60 a 64 anys;;
 titulars;;
  homes;53;130
 dones;21;20
 titulars caps explotació;;
      homes;51;125
    dones;17;15
                       De 65 anys i més;;
 titulars;;
  homes;99;181
 dones;23;43
 titulars caps explotació;;
      homes;85;145
    dones;18;37

