﻿Population. By year of arrival in Catalonia, sex and nationality
Sant Quirze del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082384&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;36;27;63;33;27;60;66;54;123
2019;42;33;75;48;48;96;90;81;171
2018;30;33;63;42;39;81;72;72;144
2017;42;48;87;30;33;63;72;81;150
2016;39;39;81;33;27;57;69;69;138
2011-2015;138;126;264;45;69;111;180;195;378
2001_2010;321;363;687;165;201;369;486;567;1053
1991-2000;225;273;495;21;12;36;246;285;531
1981-1990;180;213;393;6;6;15;192;219;408
Before 1981;861;1119;1980;3;12;15;864;1131;1995
He has always lived there;7449;7449;14898;69;57;126;7521;7503;15024
Total;9366;9723;19089;495;534;1029;9861;10257;20118

