﻿Població de 2 anys o més. Per coneixement del català i edat
Poboleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431129
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;3;3;0;0;0;0
De 5 a 9 anys;7;7;6;5;4;0
De 10 a 14 anys;12;12;12;12;11;0
De 15 a 19 anys;16;16;16;16;15;0
De 20 a 24 anys;23;23;23;23;22;0
De 25 a 29 anys;21;21;21;20;20;0
De 30 a 34 anys;18;18;18;18;17;0
De 35 a 39 anys;12;12;12;12;9;0
De 40 a 44 anys;32;32;30;29;17;0
De 45 a 49 anys;26;26;26;26;14;0
De 50 a 54 anys;16;16;16;16;9;0
De 55 a 59 anys;22;22;20;21;9;0
De 60 a 64 anys;23;22;18;17;9;1
De 65 a 69 anys;25;25;18;19;7;0
De 70 a 74 anys;25;25;20;20;8;0
De 75 a 79 anys;23;23;20;20;6;0
De 80 a 84 anys;22;22;19;19;6;0
De 85 anys i més;18;18;16;16;4;0
Total;344;343;311;309;187;1

