﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081069
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;53;0;0;6;0;0;0;6;59
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1067;6;7;11;1;9;1;35;1102
Electricitat gas i aigua;15;0;0;1;0;0;0;1;16
Construcció;468;1;3;11;0;6;0;21;489
Comerç i reparació;511;6;1;4;0;3;0;14;525
Hostaleria;113;1;2;1;2;1;0;7;120
Transport i comunicacions;176;2;5;1;0;3;0;11;187
Mediació financera;95;0;0;0;0;1;0;1;96
Immob.,lloguers i serveis empr.;211;2;1;1;0;1;0;5;216
Adm.pública defensa i SS;152;0;0;0;1;0;0;1;153
Educació;161;3;2;0;0;0;0;5;166
Sanitat i serveis socials;131;0;0;1;0;2;0;3;134
Altres serveis;76;0;0;2;0;0;0;2;78
Personal domèstic;33;1;3;5;2;6;0;17;50
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3263;22;24;44;6;32;1;129;3392

