﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Masquefa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081192&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;321;71;1424;1821
06/2020;6;325;72;1383;1786
03/2020;6;332;65;1311;1714
12/2019;6;333;69;1346;1754
09/2019;5;339;67;1298;1709
06/2019;6;343;71;1325;1745
03/2019;6;296;72;1305;1679
12/2018;6;294;64;1259;1623
09/2018;6;301;71;1175;1553
06/2018;6;311;69;1168;1554
03/2018;6;280;68;1138;1492
12/2017;6;263;88;1127;1484
09/2017;5;272;108;1127;1512
06/2017;5;288;103;1120;1516
03/2017;5;277;89;1088;1459
12/2016;5;266;90;1146;1507
09/2016;5;268;83;1097;1453
06/2016;5;275;81;1077;1438
03/2016;5;260;79;1019;1363
12/2015;5;255;80;944;1284
09/2015;..;250;..;942;1266
06/2015;..;258;..;984;1307
03/2015;..;249;..;921;1236
12/2014;..;227;..;860;1155
09/2014;..;229;..;832;1136
06/2014;..;229;..;808;1114
03/2014;..;251;..;731;1061
12/2013;..;266;..;732;1085
09/2013;..;276;..;733;1099
06/2013;..;276;..;730;1095
03/2013;..;266;..;702;1067
12/2012;..;266;..;734;1096
09/2012;..;255;..;690;1056
06/2012;..;259;..;705;1103
03/2012;..;255;..;697;1126
12/2011;..;282;..;731;1189
09/2011;..;293;..;723;1222
06/2011;..;301;..;729;1236
03/2011;..;298;..;741;1239
12/2010;..;301;..;715;1203
09/2010;..;320;..;686;1182
06/2010;..;307;..;470;949
03/2010;..;318;..;448;933
12/2009;..;322;..;482;1021
09/2009;..;321;..;483;1040
06/2009;..;302;..;485;1068
03/2009;..;328;..;482;1097
12/2008;..;384;..;506;1181
09/2008;..;415;..;516;1256
06/2008;5;437;350;536;1328
03/2008;..;438;..;531;1328

