﻿Población. Por año de llegada al municipio
Alella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080039&lang=es
;2021
2020;657
2019;564
2018;462
2017;405
2016;339
2011-2015;1137
2001-2010;1767
1991-2000;1176
1981-1990;978
Antes de 1981;696
Siempre ha vivido;1773
Total;9948

